Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  European Union (27)
Lloc d'inscripció:  Alt Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=c1&res=d02&t=2023
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Figueres,2672,1714,36.92,64.15
Roses,1225,895,19.28,73.06
"Escala, l'",568,352,7.58,61.97
Castelló d'Empúries,460,352,7.58,76.52
"Jonquera, la",335,270,5.82,80.60
Llançà,275,197,4.24,71.64
Sant Pere Pescador,109,72,1.55,66.06
Portbou,119,59,1.27,49.58
Cadaqués,164,58,1.25,35.37
Agullana,93,47,1.01,50.54
Sant Miquel de Fluvià,44,36,0.78,81.82
Vilajuïga,88,34,0.73,38.64
Capmany,43,29,0.62,67.44
Garriguella,70,28,0.60,40.00
Vilafant,48,28,0.60,58.33
Maçanet de Cabrenys,41,27,0.58,65.85
Ventalló,36,27,0.58,75.00
Sant Climent Sescebes,27,24,0.52,88.89
"Port de la Selva, el",150,22,0.47,14.67
Cabanes,24,21,0.45,87.50
Palau-saverdera,30,20,0.43,66.67
Cantallops,22,19,0.41,86.36
Colera,20,17,0.37,85.00
Lladó,20,16,0.34,80.00
Vila-sacra,23,16,0.34,69.57
Navata,25,14,0.30,56.00
Peralada,56,14,0.30,25.00
Llers,47,14,0.30,29.79
"Selva de Mar, la",19,13,0.28,68.42
"Saus, Camallera i Llampaies",36,13,0.28,36.11
Avinyonet de Puigventós,28,13,0.28,46.43
Espolla,27,12,0.26,44.44
Darnius,61,12,0.26,19.67
Borrassà,27,12,0.26,44.44
Biure,12,12,0.26,100.00
Fortià,14,10,0.22,71.43
"Armentera, l'",18,10,0.22,55.56
Vilamalla,13,9,0.19,69.23
Pont de Molins,9,8,0.17,88.89
Pau,16,8,0.17,50.00
Rabós,8,7,0.15,87.50
Vilabertran,13,7,0.15,53.85
Boadella i les Escaules,9,7,0.15,77.78
Ordis,11,7,0.15,63.64
Sant Llorenç de la Muga,9,7,0.15,77.78
Albanyà,11,6,0.13,54.55
Bàscara,18,6,0.13,33.33
Cabanelles,14,4,0.09,28.57
Terrades,5,4,0.09,80.00
Vilanant,14,4,0.09,28.57
Resta de municipis,117,29,0.62,0.00
Alt Empordà,7343,4642,100.00,63.22

