Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  South America
Lloc d'inscripció:  Terra Alta
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=c14&res=d37&t=2019
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Gandesa,109,27,36.00,24.77
"Fatarella, la",19,8,10.67,42.11
Arnes,25,8,10.67,32.00
Horta de Sant Joan,33,5,6.67,15.15
Vilalba dels Arcs,14,5,6.67,35.71
"Pobla de Massaluca, la",11,5,6.67,45.45
Corbera d'Ebre,19,4,5.33,21.05
Bot,15,4,5.33,26.67
Batea,23,4,5.33,17.39
Resta de municipis,15,5,6.67,0.00
Terra Alta,283,75,100.00,26.50

