Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  Europe
Lloc d'inscripció:  Penedès

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b1&res=c8&t=2021
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,326,286,612,7.34,4.51
De 5 a 9 anys,382,364,746,8.94,5.50
De 10 a 14 anys,463,425,888,10.65,6.54
De 15 a 19 anys,332,325,657,7.88,4.84
De 20 a 24 anys,221,270,491,5.89,3.62
De 25 a 29 anys,223,255,478,5.73,3.52
De 30 a 34 anys,235,283,518,6.21,3.82
De 35 a 39 anys,289,300,589,7.06,4.34
De 40 a 44 anys,319,324,643,7.71,4.74
De 45 a 49 anys,402,315,717,8.60,5.28
De 50 a 54 anys,337,255,592,7.10,4.36
De 55 a 59 anys,264,185,449,5.38,3.31
De 60 a 64 anys,147,111,258,3.09,1.90
De 65 a 69 anys,79,72,151,1.81,1.11
De 70 a 74 anys,63,75,138,1.65,1.02
De 75 a 79 anys,58,59,117,1.40,0.86
De 80 a 84 anys,54,62,116,1.39,0.85
85 o més anys,81,100,181,2.17,1.33
Total,4275,4066,8341,100.00,61.46
%,51.25,48.75,100.00,,

