Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  Bèlgica
Lloc d'inscripció:  Ponent
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d103&res=c6&t=2023
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Lleida;6370;223;43,22;3,50
Tàrrega;654;55;10,66;8,41
Mollerussa;506;35;6,78;6,92
Balaguer;811;30;5,81;3,70
Agramunt;297;29;5,62;9,76
Granja d'Escarp, la;70;20;3,88;28,57
Bellpuig;194;19;3,68;9,79
Cervera;307;16;3,10;5,21
Torregrossa;71;11;2,13;15,49
Linyola;128;10;1,94;7,81
Guissona;124;8;1,55;6,45
Almacelles;176;8;1,55;4,55
Juneda;94;5;0,97;5,32
Borges Blanques, les;160;4;0,78;2,50
Arbeca;44;4;0,78;9,09
Ponts;116;4;0,78;3,45
Alguaire;95;4;0,78;4,21
Alcarràs;128;4;0,78;3,12
Resta de municipis;3900;27;5,23;0,00
Ponent;14245;516;100,00;3,62

