Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2016
Lloc de residència:  Australia
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals)."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&lang=en&nac=d501&res=a&t=2016
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Metropolità,187951,1951,81.29,1.04
Comarques Gironines,20681,119,4.96,0.58
Camp de Tarragona,13386,83,3.46,0.62
Terres de l'Ebre,4179,19,0.79,0.45
Ponent,10714,52,2.17,0.49
Comarques Centrals,9698,105,4.38,1.08
Alt Pirineu i Aran,7357,8,0.33,0.11
Penedès,10068,63,2.62,0.63
Total,264034,2400,100.00,0.91

