Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  Reino Unido
Lloc d'inscripció:  Baix Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=d125&res=d10&t=2015
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Sant Feliu de Guíxols;674;55;29,41;8,16
Palafrugell;682;41;21,93;6,01
Palamós;567;23;12,30;4,06
Torroella de Montgrí;302;17;9,09;5,63
Bisbal d'Empordà, la;217;14;7,49;6,45
Castell d'Aro, Platja d'Aro i s'Agaró;262;11;5,88;4,20
Calonge i Sant Antoni;324;7;3,74;2,16
Begur;127;6;3,21;4,72
Resta de municipis;395;13;6,95;0,00
Baix Empordà;3550;187;100,00;5,27

