Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Argentina
Lloc d'inscripció:  Comarques Gironines
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=d340&res=c2
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Girona,6498,323,18.25,4.97
Blanes,1914,129,7.29,6.74
Figueres,2808,98,5.54,3.49
Lloret de Mar,1464,91,5.14,6.22
Olot,1758,73,4.12,4.15
Sant Feliu de Guíxols,1249,56,3.16,4.48
Palamós,987,54,3.05,5.47
Palafrugell,1421,49,2.77,3.45
"Escala, l'",591,44,2.49,7.45
Roses,1292,40,2.26,3.10
Cassà de la Selva,415,38,2.15,9.16
Torroella de Montgrí,531,33,1.86,6.21
Portbou,125,32,1.81,25.60
"Jonquera, la",367,23,1.30,6.27
Banyoles,605,23,1.30,3.80
"Castell d'Aro, Platja d'Aro i s'Agaró",494,23,1.30,4.66
Ripoll,392,21,1.19,5.36
Camprodon,87,21,1.19,24.14
Santa Coloma de Farners,479,19,1.07,3.97
"Port de la Selva, el",150,18,1.02,12.00
Llers,47,18,1.02,38.30
"Bisbal d'Empordà, la",661,18,1.02,2.72
Cornellà del Terri,45,17,0.96,37.78
Maçanet de la Selva,90,16,0.90,17.78
Salt,2235,15,0.85,0.67
Begur,182,15,0.85,8.24
Fogars de la Selva,27,15,0.85,55.56
Caldes de Malavella,113,14,0.79,12.39
Ullastret,17,13,0.73,76.47
Vilajuïga,93,12,0.68,12.90
Llançà,287,12,0.68,4.18
Darnius,60,12,0.68,20.00
Sarrià de Ter,74,12,0.68,16.22
Arbúcies,278,12,0.68,4.32
Agullana,99,11,0.62,11.11
Peralada,60,11,0.62,18.33
Castelló d'Empúries,482,11,0.62,2.28
Calonge i Sant Antoni,499,11,0.62,2.20
Hostalric,109,11,0.62,10.09
Sant Pere Pescador,110,10,0.56,9.09
Cadaqués,167,10,0.56,5.99
Cervià de Ter,23,10,0.56,43.48
Sant Joan de les Abadesses,125,10,0.56,8.00
Sant Joan les Fonts,60,9,0.51,15.00
Capmany,41,9,0.51,21.95
Bescanó,77,9,0.51,11.69
Sant Hilari Sacalm,127,9,0.51,7.09
Tossa de Mar,230,9,0.51,3.91
Osor,24,9,0.51,37.50
Espolla,26,8,0.45,30.77
Garriguella,73,8,0.45,10.96
Avinyonet de Puigventós,25,8,0.45,32.00
Santa Cristina d'Aro,194,8,0.45,4.12
Palau-sator,17,8,0.45,47.06
Vilademuls,22,8,0.45,36.36
Sant Mori,17,7,0.40,41.18
Maçanet de Cabrenys,40,6,0.34,15.00
Cabanelles,16,6,0.34,37.50
"Saus, Camallera i Llampaies",38,6,0.34,15.79
Serra de Daró,7,6,0.34,85.71
Besalú,37,5,0.28,13.51
Vilanant,15,5,0.28,33.33
Garrigoles,6,5,0.28,83.33
Llagostera,454,5,0.28,1.10
Porqueres,48,5,0.28,10.42
Ribes de Freser,78,5,0.28,6.41
"Cellera de Ter, la",117,5,0.28,4.27
"Vall de Bianya, la",19,4,0.23,21.05
Castellfollit de la Roca,39,4,0.23,10.26
Regencós,13,4,0.23,30.77
Anglès,220,4,0.23,1.82
Vidreres,172,4,0.23,2.33
Riudellots de la Selva,14,4,0.23,28.57
Resta de municipis,2493,74,4.18,0.00
Comarques Gironines,34269,1770,100.00,5.17

