Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  América del Sur
Lloc d'inscripció:  Segarra
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=c14&res=d32&t=2016
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Cervera;177;38;32,48;21,47
Guissona;76;25;21,37;32,89
Torrefeta i Florejacs;16;11;9,40;68,75
Plans de Sió, els;18;10;8,55;55,56
Sant Guim de Freixenet;21;5;4,27;23,81
Oluges, les;11;5;4,27;45,45
Montoliu de Segarra;6;5;4,27;83,33
Ivorra;6;4;3,42;66,67
Resta de municipis;60;14;11,97;0,00
Segarra;391;117;100,00;29,92

