Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  América
Lloc d'inscripció:  Berguedà
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=b3&res=d14&t=2017
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;1280;355;27,73;21;6,29
2023;1226;334;27,24;-18;-5,11
2022;1202;352;29,28;20;6,02
2021;1148;332;28,92;7;2,15
2020;1110;325;29,28;-13;-3,85
2019;1066;338;31,71;-5;-1,46
2018;1049;343;32,70;3;0,88
2017;990;340;34,34;21;6,58
2016;901;319;35,41;18;5,98
2015;819;301;36,75;22;7,89
2014;751;279;37,15;23;8,98
2013;700;256;36,57;39;17,97
2012;637;217;34,07;24;12,44
2011;586;193;32,94;19;10,92
2010;544;174;31,99;7;4,19
2009;532;167;31,39;..;..

