Població resident a l'estranger per sexe i edat quinquennal. 2009
Lloc de residència:  Amèrica del Nord
Lloc d'inscripció:  Comarques Gironines
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c11&res=c2&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;19;18;37;8,51;0,37
De 5 a 9 anys;13;16;29;6,67;0,29
De 10 a 14 anys;15;7;22;5,06;0,22
De 15 a 19 anys;8;5;13;2,99;0,13
De 20 a 24 anys;..;..;13;2,99;0,13
De 25 a 29 anys;10;19;29;6,67;0,29
De 30 a 34 anys;28;29;57;13,10;0,57
De 35 a 39 anys;21;35;56;12,87;0,56
De 40 a 44 anys;25;16;41;9,43;0,41
De 45 a 49 anys;12;19;31;7,13;0,31
De 50 a 54 anys;10;10;20;4,60;0,20
De 55 a 59 anys;11;7;18;4,14;0,18
De 60 a 64 anys;9;9;18;4,14;0,18
De 65 a 69 anys;4;7;11;2,53;0,11
De 70 a 74 anys;9;5;14;3,22;0,14
De 75 a 79 anys;..;..;10;2,30;0,10
De 80 a 84 anys;..;..;9;2,07;0,09
85 o més anys;..;..;7;1,61;0,07
Total;218;217;435;100,00;4,37
%;50,11;49,89;100,00;;

