Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Costa Rica
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=en&nac=d314&res=b17
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,173686,1644,81.59,0.95
Rubí,2084,22,1.09,1.06
Mataró,4424,21,1.04,0.47
Badalona,7746,19,0.94,0.25
Alella,348,18,0.89,5.17
Sant Cugat del Vallès,3287,15,0.74,0.46
Sabadell,7697,14,0.69,0.18
Terrassa,8026,13,0.65,0.16
Gavà,1292,12,0.60,0.93
"Llacuna, la",60,12,0.60,20.00
Granollers,3600,12,0.60,0.33
Manresa,4269,11,0.55,0.26
Vic,2759,9,0.45,0.33
"Hospitalet de Llobregat, l'",8994,9,0.45,0.10
Vilafranca del Penedès,1716,9,0.45,0.52
Mollet del Vallès,2134,8,0.40,0.37
Castelldefels,2373,7,0.35,0.29
Matadepera,274,6,0.30,2.19
Caldes d'Estrac,108,6,0.30,5.56
Sitges,1467,6,0.30,0.41
Martorell,1340,5,0.25,0.37
Santa Coloma de Cervelló,122,5,0.25,4.10
Calella,1124,5,0.25,0.44
Igualada,2040,5,0.25,0.25
Bigues i Riells del Fai,127,5,0.25,3.94
Gaià,9,4,0.20,44.44
"Garriga, la",431,4,0.20,0.93
Badia del Vallès,140,4,0.20,2.86
Ripollet,816,4,0.20,0.49
Sant Adrià de Besòs,744,4,0.20,0.54
Cabrils,181,4,0.20,2.21
Sant Andreu de Llavaneres,277,4,0.20,1.44
Pineda de Mar,1045,4,0.20,0.38
Tordera,285,4,0.20,1.40
Vilanova i la Geltrú,2674,4,0.20,0.15
Resta de municipis,50145,77,3.82,0.00
Província: Barcelona,297844,2015,100.00,0.68

