Població resident a l'estranger per continents. 2013
Lloc d'inscripció:  Bages
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=11&nac=a&res=d07&t=2013
Categoria;Població resident a l'estranger;% sobre el total de la població resident a l'estranger;% sobre el total de població resident al continent
Europa;2008;56,50;100,00
Unió Europea (27);1452;40,86;72,31
Europa central i oriental;7;0,20;0,35
Resta d'Europa;549;15,45;27,34
No hi consta país;..;..;..
 ;;;
Àfrica;44;1,24;100,00
Àfrica oriental;..;..;..
Àfrica central;..;..;..
Àfrica del Nord;19;0,53;43,18
Àfrica del Sud;11;0,31;25,00
Àfrica occidental;11;0,31;25,00
No hi consta país;..;..;..
 ;;;
Amèrica;1382;38,89;100,00
Amèrica del Nord;186;5,23;13,46
Amèrica Central;164;4,61;11,87
Carib;32;0,90;2,32
Amèrica del Sud;1000;28,14;72,36
No hi consta país;..;..;..
 ;;;
Àsia;54;1,52;100,00
Àsia central;..;..;..
Àsia oriental;30;0,84;55,56
Àsia del Sud;..;..;..
Àsia del Sud-est;9;0,25;16,67
Orient Mitjà;15;0,42;27,78
No hi consta país;..;..;..
 ;;;
Oceania;66;1,86;100,00
Austràlia i Nova Zelanda;66;1,86;100,00
Resta d'Oceania;..;..;..
No hi consta país;..;..;..
 ;;;

