Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  América
Lloc d'inscripció:  Noguera
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b3&res=d23&t=2022
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;6;5;11;0,67;0,43
De 5 a 9 anys;18;15;33;2,00;1,30
De 10 a 14 anys;30;17;47;2,85;1,86
De 15 a 19 anys;23;30;53;3,21;2,10
De 20 a 24 anys;60;41;101;6,12;3,99
De 25 a 29 anys;59;58;117;7,09;4,63
De 30 a 34 anys;48;34;82;4,97;3,24
De 35 a 39 anys;32;44;76;4,61;3,01
De 40 a 44 anys;40;40;80;4,85;3,16
De 45 a 49 anys;39;38;77;4,67;3,04
De 50 a 54 anys;42;49;91;5,52;3,60
De 55 a 59 anys;66;61;127;7,70;5,02
De 60 a 64 anys;55;54;109;6,61;4,31
De 65 a 69 anys;52;64;116;7,03;4,59
De 70 a 74 anys;37;61;98;5,94;3,88
De 75 a 79 anys;43;63;106;6,42;4,19
De 80 a 84 anys;37;44;81;4,91;3,20
85 o més anys;115;130;245;14,85;9,69
Total;802;848;1650;100,00;65,24
%;48,61;51,39;100,00;;

