Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Pla de l'Estany
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=c1&res=d28&t=2023
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Banyoles;568;252;79,75;44,37
Porqueres;49;19;6,01;38,78
Cornellà del Terri;46;18;5,70;39,13
Vilademuls;23;5;1,58;21,74
Fontcoberta;11;5;1,58;45,45
Serinyà;10;5;1,58;50,00
Camós;7;5;1,58;71,43
Esponellà;9;4;1,27;44,44
Resta de municipis;18;..;..;..
Pla de l'Estany;741;316;100,00;42,65

