Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  America
Lloc d'inscripció:  Segrià

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b3&res=d33&t=2017
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,42,35,77,2.86,1.24
De 5 a 9 anys,69,74,143,5.30,2.31
De 10 a 14 anys,85,83,168,6.23,2.72
De 15 a 19 anys,89,93,182,6.75,2.94
De 20 a 24 anys,113,97,210,7.79,3.40
De 25 a 29 anys,73,92,165,6.12,2.67
De 30 a 34 anys,79,77,156,5.79,2.52
De 35 a 39 anys,93,89,182,6.75,2.94
De 40 a 44 anys,111,92,203,7.53,3.28
De 45 a 49 anys,73,85,158,5.86,2.55
De 50 a 54 anys,88,90,178,6.60,2.88
De 55 a 59 anys,79,85,164,6.08,2.65
De 60 a 64 anys,59,81,140,5.19,2.26
De 65 a 69 anys,54,58,112,4.15,1.81
De 70 a 74 anys,45,54,99,3.67,1.60
De 75 a 79 anys,29,37,66,2.45,1.07
De 80 a 84 anys,34,47,81,3.00,1.31
85 o més anys,84,128,212,7.86,3.43
Total,1299,1397,2696,100.00,43.59
%,48.18,51.82,100.00,,

