Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  Àfrica
Lloc d'inscripció:  Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=b2&res=d40&t=2020
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Terrassa;6821;193;37,77;2,83
Sabadell;6692;127;24,85;1,90
Rubí;1764;41;8,02;2,32
Sant Cugat del Vallès;2839;38;7,44;1,34
Ripollet;609;27;5,28;4,43
Montcada i Reixac;538;20;3,91;3,72
Cerdanyola del Vallès;1143;19;3,72;1,66
Santa Perpètua de Mogoda;380;16;3,13;4,21
Matadepera;244;8;1,57;3,28
Palau-solità i Plegamans;160;4;0,78;2,50
Badia del Vallès;84;4;0,78;4,76
Resta de municipis;1542;14;2,74;0,00
Vallès Occidental;22816;511;100,00;2,24

