Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  América Central
Lloc d'inscripció:  Segrià
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c12&res=d33&t=2023
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;9;6;15;2,85;0,19
De 5 a 9 anys;12;9;21;3,98;0,26
De 10 a 14 anys;13;21;34;6,45;0,43
De 15 a 19 anys;22;24;46;8,73;0,58
De 20 a 24 anys;29;18;47;8,92;0,59
De 25 a 29 anys;21;31;52;9,87;0,65
De 30 a 34 anys;15;14;29;5,50;0,36
De 35 a 39 anys;10;12;22;4,17;0,28
De 40 a 44 anys;17;18;35;6,64;0,44
De 45 a 49 anys;21;10;31;5,88;0,39
De 50 a 54 anys;18;18;36;6,83;0,45
De 55 a 59 anys;18;13;31;5,88;0,39
De 60 a 64 anys;17;19;36;6,83;0,45
De 65 a 69 anys;14;19;33;6,26;0,41
De 70 a 74 anys;7;5;12;2,28;0,15
De 75 a 79 anys;6;4;10;1,90;0,13
De 80 a 84 anys;..;..;7;1,33;0,09
85 o més anys;10;20;30;5,69;0,38
Total;262;265;527;100,00;6,62
%;49,72;50,28;100,00;;

