Població resident a l'estranger per comarques d'inscripció. 2023
Lloc de residència:  Costa Rica
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&lang=es&nac=d314&res=a&t=2023
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Alt Camp;1374;0;0,00;0,00
Alt Empordà;7343;11;0,50;0,15
Alt Penedès;3103;7;0,32;0,23
Alt Urgell;4787;0;0,00;0,00
Alta Ribagorça;140;..;..;..
Anoia;3718;14;0,63;0,38
Aran;558;0;0,00;0,00
Bages;6533;16;0,73;0,24
Baix Camp;6649;53;2,40;0,80
Baix Ebre;3183;..;..;..
Baix Empordà;6397;11;0,50;0,17
Baix Llobregat;19838;37;1,68;0,19
Baix Penedès;3105;..;..;..
Barcelonès;185848;1525;69,13;0,82
Berguedà;1226;..;..;..
Cerdanya;1140;0;0,00;0,00
Conca de Barberà;827;4;0,18;0,48
Garraf;5057;10;0,45;0,20
Garrigues;533;7;0,32;1,31
Garrotxa;2063;0;0,00;0,00
Gironès;9635;16;0,73;0,17
Lluçanès;0;0;0,00;?
Maresme;13623;78;3,54;0,57
Moianès;372;0;0,00;0,00
Montsià;1793;..;..;..
Noguera;2527;6;0,27;0,24
Osona;6374;21;0,95;0,33
Pallars Jussà;1277;7;0,32;0,55
Pallars Sobirà;535;0;0,00;0,00
Pla d'Urgell;1139;..;..;..
Pla de l'Estany;741;6;0,27;0,81
Priorat;419;..;..;..
Ribera d'Ebre;819;0;0,00;0,00
Ripollès;824;..;..;..
Segarra;669;0;0,00;0,00
Segrià;7962;156;7,07;1,96
Selva;5444;16;0,73;0,29
Solsonès;745;0;0,00;0,00
Tarragonès;10069;68;3,08;0,68
Terra Alta;288;..;..;..
Urgell;1481;5;0,23;0,34
Vallès Occidental;25628;84;3,81;0,33
Vallès Oriental;11581;34;1,54;0,29
Total;367367;2206;100,00;0,60

