Població resident a l'estranger per sexe i edat quinquennal. 2013
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Camp de Tarragona
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c14&res=c3&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;43;38;81;3,29;0,81
De 5 a 9 anys;59;52;111;4,50;1,11
De 10 a 14 anys;66;54;120;4,87;1,20
De 15 a 19 anys;78;77;155;6,29;1,55
De 20 a 24 anys;78;65;143;5,80;1,43
De 25 a 29 anys;73;72;145;5,88;1,45
De 30 a 34 anys;76;85;161;6,53;1,61
De 35 a 39 anys;80;70;150;6,09;1,50
De 40 a 44 anys;81;71;152;6,17;1,52
De 45 a 49 anys;84;79;163;6,62;1,63
De 50 a 54 anys;90;97;187;7,59;1,87
De 55 a 59 anys;60;60;120;4,87;1,20
De 60 a 64 anys;55;55;110;4,46;1,10
De 65 a 69 anys;74;78;152;6,17;1,52
De 70 a 74 anys;57;54;111;4,50;1,11
De 75 a 79 anys;70;53;123;4,99;1,23
De 80 a 84 anys;50;55;105;4,26;1,05
85 o més anys;79;96;175;7,10;1,75
Total;1253;1211;2464;100,00;24,60
%;50,85;49,15;100,00;;

