Població resident a l'estranger per països. 2020
Lloc de residència:  European Union (28)
Lloc d'inscripció:  Alt Empordà
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=en&nac=c1&res=d02&t=2020
Categoria,Population residing in the country,% with respect to the total population residing in the subcontinent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
France,3083,71.61,6.72
Germany,521,12.10,1.94
Belgium,261,6.06,2.29
United Kingdom,200,4.65,0.82
Netherlands,63,1.46,1.17
Italy,55,1.28,1.02
Sweden,24,0.56,1.23
Austria,23,0.53,2.05
Ireland,16,0.37,1.06
Denmark,15,0.35,1.17
Portugal,12,0.28,1.07
Poland,9,0.21,3.09
Czech Republic,9,0.21,3.04
Luxembourg,6,0.14,0.73
Resta de països,8,019,..
Total subcontinent,4305,100.00,..

