Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Unión Europea (28)
Lloc d'inscripció:  Alt Pirineu i Aran
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c1&res=c7&t=2017
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Puigcerdà;516;299;21,46;57,95
Seu d'Urgell, la;3419;184;13,21;5,38
Vielha e Mijaran;205;145;10,41;70,73
Tremp;436;56;4,02;12,84
Les;63;54;3,88;85,71
Pobla de Segur, la;157;54;3,88;34,39
Bossòst;50;40;2,87;80,00
Llívia;58;38;2,73;65,52
Guingueta d'Àneu, la;56;31;2,23;55,36
Pont de Suert, el;98;30;2,15;30,61
Alp;44;25;1,79;56,82
Alt Àneu;46;25;1,79;54,35
Bausen;24;23;1,65;95,83
Naut Aran;34;21;1,51;61,76
Vilamòs;21;20;1,44;95,24
Bellver de Cerdanya;101;19;1,36;18,81
Esterri d'Àneu;33;19;1,36;57,58
Bòrdes, Es;19;18;1,29;94,74
Sort;95;17;1,22;17,89
Lles de Cerdanya;23;16;1,15;69,57
Oliana;87;16;1,15;18,39
Montellà i Martinet;40;11;0,79;27,50
Vall de Cardós;26;11;0,79;42,31
Guils de Cerdanya;13;10;0,72;76,92
Baix Pallars;68;10;0,72;14,71
Fontanals de Cerdanya;15;9;0,65;60,00
Arres;10;9;0,65;90,00
Canejan;12;9;0,65;75,00
Rialp;26;9;0,65;34,62
Vall de Boí, la;27;8;0,57;29,63
Alàs i Cerc;74;8;0,57;10,81
Ribera d'Urgellet;151;8;0,57;5,30
Coll de Nargó;77;8;0,57;10,39
Montferrer i Castellbò;151;8;0,57;5,30
Isona i Conca Dellà;163;7;0,50;4,29
Salàs de Pallars;58;7;0,50;12,07
Torre de Cabdella, la;63;6;0,43;9,52
Vilaller;14;6;0,43;42,86
Farrera;38;6;0,43;15,79
Llavorsí;52;6;0,43;11,54
Conca de Dalt;33;6;0,43;18,18
Ger;16;5;0,36;31,25
Isòvol;9;5;0,36;55,56
Peramola;24;5;0,36;20,83
Lladorre;10;5;0,36;50,00
Prullans;26;4;0,29;15,38
Abella de la Conca;57;4;0,29;7,02
Valls d'Aguilar, les;61;4;0,29;6,56
Fígols i Alinyà;25;4;0,29;16,00
Alins;31;4;0,29;12,90
Espot;9;4;0,29;44,44
Soriguera;25;4;0,29;16,00
Resta de municipis;645;33;2,37;0,00
Alt Pirineu i Aran;7634;1393;100,00;18,25

