Població resident a l'estranger per sexe i edat quinquennal. 2012
Lloc de residència:  Àfrica del Nord
Lloc d'inscripció:  Barcelonès
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c7&res=d13&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;22;27;49;10,72;0,05
De 5 a 9 anys;22;32;54;11,82;0,05
De 10 a 14 anys;31;30;61;13,35;0,06
De 15 a 19 anys;13;17;30;6,56;0,03
De 20 a 24 anys;16;6;22;4,81;0,02
De 25 a 29 anys;9;9;18;3,94;0,02
De 30 a 34 anys;17;8;25;5,47;0,02
De 35 a 39 anys;21;12;33;7,22;0,03
De 40 a 44 anys;20;16;36;7,88;0,03
De 45 a 49 anys;16;12;28;6,13;0,03
De 50 a 54 anys;11;12;23;5,03;0,02
De 55 a 59 anys;12;7;19;4,16;0,02
De 60 a 64 anys;7;6;13;2,84;0,01
De 65 a 69 anys;13;4;17;3,72;0,02
De 70 a 74 anys;..;..;7;1,53;<0,01
De 75 a 79 anys;4;7;11;2,41;0,01
De 80 a 84 anys;..;..;6;1,31;<0,01
85 o més anys;..;..;5;1,09;<0,01
Total;240;217;457;100,00;0,43
%;52,52;47,48;100,00;;

