Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc d'inscripció:  Moianès

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=a&res=d42&t=2016
Categoria,Men,Women,Total,% out of the total of the population residing abroad
De 0 a 4 anys,14,4,18,5.88
De 5 a 9 anys,16,13,29,9.48
De 10 a 14 anys,11,10,21,6.86
De 15 a 19 anys,8,13,21,6.86
De 20 a 24 anys,9,11,20,6.54
De 25 a 29 anys,17,12,29,9.48
De 30 a 34 anys,..,..,12,3.92
De 35 a 39 anys,9,7,16,5.23
De 40 a 44 anys,13,12,25,8.17
De 45 a 49 anys,9,15,24,7.84
De 50 a 54 anys,11,7,18,5.88
De 55 a 59 anys,7,9,16,5.23
De 60 a 64 anys,6,7,13,4.25
De 65 a 69 anys,7,4,11,3.59
De 70 a 74 anys,..,..,9,2.94
De 75 a 79 anys,..,..,10,3.27
De 80 a 84 anys,..,..,..,..
85 o més anys,4,7,11,3.59
Total,159,147,306,100.00
%,51.96,48.04,100.00,

