Població resident a l'estranger per municipis d'inscripció. 2010
Lloc de residència:  Carib
Lloc d'inscripció:  Maresme
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c13&res=d21&t=2010
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Mataró;1512;43;42,16;2,84
Premià de Mar;413;10;9,80;2,42
Calella;389;8;7,84;2,06
Masnou, el;306;6;5,88;1,96
Canet de Mar;282;5;4,90;1,77
Vilassar de Mar;233;5;4,90;2,15
Cabrils;55;4;3,92;7,27
Vilassar de Dalt;61;4;3,92;6,56
Resta de municipis;2067;17;16,67;0,00
Maresme;5318;102;100,00;1,92

