Població resident a l'estranger per països. 2014
Lloc de residència:  América
Lloc d'inscripció:  Segarra
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b3&res=d32&t=2014
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Argentina;79;38,35;0,32
Bolívia;27;13,11;1,65
Estados Unidos de América;26;12,62;0,22
Cuba;11;5,34;0,53
Brasil;9;4,37;0,08
México;8;3,88;0,06
Ecuador;8;3,88;0,14
Uruguay;8;3,88;0,25
República Dominicana;6;2,91;0,26
Chile;6;2,91;0,08
Venezuela;6;2,91;0,05
Perú;4;1,94;0,12
Resta de països;8;3,88;..
Total continent;206;100,00;..

