Població resident a l'estranger per sexe i edat quinquennal. 2011
Lloc de residència:  Amèrica del Nord
Lloc d'inscripció:  Segrià
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c11&res=d33&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;12;14;26;15,38;0,68
De 5 a 9 anys;5;7;12;7,10;0,31
De 10 a 14 anys;..;..;7;4,14;0,18
De 15 a 19 anys;..;..;7;4,14;0,18
De 20 a 24 anys;..;..;6;3,55;0,16
De 25 a 29 anys;7;4;11;6,51;0,29
De 30 a 34 anys;5;10;15;8,88;0,39
De 35 a 39 anys;6;13;19;11,24;0,50
De 40 a 44 anys;5;8;13;7,69;0,34
De 45 a 49 anys;6;5;11;6,51;0,29
De 50 a 54 anys;4;6;10;5,92;0,26
De 55 a 59 anys;..;..;7;4,14;0,18
De 60 a 64 anys;..;..;7;4,14;0,18
De 65 a 69 anys;..;..;5;2,96;0,13
De 70 a 74 anys;..;..;5;2,96;0,13
De 75 a 79 anys;..;..;4;2,37;0,10
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;75;94;169;100,00;4,41
%;44,38;55,62;100,00;;

