Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  Venezuela
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=es&nac=d351&res=b08&t=2018
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;143407;7728;85,99;5,39
Sabadell;6024;152;1,69;2,52
Terrassa;6093;93;1,03;1,53
Badalona;5322;93;1,03;1,75
Hospitalet de Llobregat, l';6591;84;0,93;1,27
Mataró;3338;56;0,62;1,68
Cornellà de Llobregat;1610;50;0,56;3,11
Manresa;2944;44;0,49;1,49
Sant Cugat del Vallès;2624;35;0,39;1,33
Vilanova i la Geltrú;2140;31;0,34;1,45
Vilafranca del Penedès;1202;23;0,26;1,91
Molins de Rei;498;22;0,24;4,42
Granollers;2390;22;0,24;0,92
Rubí;1563;21;0,23;1,34
Canet de Mar;470;21;0,23;4,47
Esplugues de Llobregat;1182;19;0,21;1,61
Arenys de Mar;480;18;0,20;3,75
Santa Coloma de Gramenet;2855;17;0,19;0,60
Igualada;1507;17;0,19;1,13
Cardedeu;298;16;0,18;5,37
Cerdanyola del Vallès;1039;16;0,18;1,54
Sitges;1144;14;0,16;1,22
Santa Perpètua de Mogoda;323;13;0,14;4,02
Santa Coloma de Cervelló;107;13;0,14;12,15
Premià de Mar;836;12;0,13;1,44
Castelldefels;1780;11;0,12;0,62
Prat de Llobregat, el;1003;11;0,12;1,10
Sant Boi de Llobregat;1334;11;0,12;0,82
Manlleu;1103;10;0,11;0,91
Sant Adrià de Besòs;540;10;0,11;1,85
Sant Sadurní d'Anoia;227;10;0,11;4,41
Gavà;970;9;0,10;0,93
Masnou, el;567;9;0,10;1,59
Malgrat de Mar;493;9;0,10;1,83
Ripollet;499;8;0,09;1,60
Sant Vicenç dels Horts;333;8;0,09;2,40
Sant Just Desvern;528;8;0,09;1,52
Berga;516;7;0,08;1,36
Artés;100;6;0,07;6,00
Sant Celoni;406;6;0,07;1,48
Sant Joan Despí;453;6;0,07;1,32
Pineda de Mar;727;6;0,07;0,83
Castellbell i el Vilar;127;5;0,06;3,94
Callús;69;5;0,06;7,25
Navarcles;116;5;0,06;4,31
Mollet del Vallès;1181;5;0,06;0,42
Ametlla del Vallès, l';165;5;0,06;3,03
Parets del Vallès;210;5;0,06;2,38
Matadepera;199;5;0,06;2,51
Calella;841;5;0,06;0,59
Premià de Dalt;236;5;0,06;2,12
Vilassar de Mar;441;5;0,06;1,13
Piera;118;5;0,06;4,24
Puig-reig;131;4;0,04;3,05
Garriga, la;321;4;0,04;1,25
Montcada i Reixac;465;4;0,04;0,86
Vic;1865;4;0,04;0,21
Estany, l';71;4;0,04;5,63
Abrera;226;4;0,04;1,77
Begues;121;4;0,04;3,31
Sant Feliu de Llobregat;782;4;0,04;0,51
Montgat;244;4;0,04;1,64
Sant Andreu de Llavaneres;214;4;0,04;1,87
Granada, la;35;4;0,04;11,43
Resta de municipis;18679;113;1,26;0,00
Província: Barcelona;234423;8987;100,00;3,83

