Població resident a l'estranger per països. 2018
Lloc de residència:  Caribe
Lloc d'inscripció:  Metropolità
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c13&res=c1&t=2018
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente del ámbito territorial;% respecto del total de residentes en el país procedentes de Catalunya
República Dominicana;2891;61,30;78,05
Cuba;1768;37,49;63,99
Jamaica;19;0,40;70,37
Haití;14;0,30;66,67
Bahamas;8;0,17;88,89
Barbados;8;0,17;80,00
Trinidad y Tobago;5;0,11;45,45
Resta de països;3;0,06;..
Total subcontinent;4716;100,00;..

