Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  Brazil
Lloc d'inscripció:  Comarques Gironines

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d342&res=c2&t=2020
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,12,9,21,4.82,0.07
De 5 a 9 anys,14,15,29,6.65,0.10
De 10 a 14 anys,16,9,25,5.73,0.09
De 15 a 19 anys,9,9,18,4.13,0.06
De 20 a 24 anys,9,12,21,4.82,0.07
De 25 a 29 anys,11,8,19,4.36,0.07
De 30 a 34 anys,11,14,25,5.73,0.09
De 35 a 39 anys,13,22,35,8.03,0.12
De 40 a 44 anys,23,14,37,8.49,0.13
De 45 a 49 anys,13,13,26,5.96,0.09
De 50 a 54 anys,21,19,40,9.17,0.14
De 55 a 59 anys,11,17,28,6.42,0.10
De 60 a 64 anys,9,9,18,4.13,0.06
De 65 a 69 anys,8,7,15,3.44,0.05
De 70 a 74 anys,5,10,15,3.44,0.05
De 75 a 79 anys,12,10,22,5.05,0.08
De 80 a 84 anys,4,10,14,3.21,0.05
85 o més anys,14,14,28,6.42,0.10
Total,215,221,436,100.00,1.53
%,49.31,50.69,100.00,,

