Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Europe
Lloc d'inscripció:  Pla de l'Estany
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=b1&res=d28&t=2017
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Banyoles,318,204,71.58,64.15
Porqueres,45,25,8.77,55.56
Cornellà del Terri,42,20,7.02,47.62
Vilademuls,25,10,3.51,40.00
Serinyà,9,7,2.46,77.78
Esponellà,9,6,2.11,66.67
Fontcoberta,6,4,1.40,66.67
Camós,6,4,1.40,66.67
Resta de municipis,21,5,1.75,0.00
Pla de l'Estany,481,285,100.00,59.25

