Població resident a l'estranger per municipis d'inscripció. 2010
Lloc de residència:  Chile
Lloc d'inscripció:  Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=d344&res=d40&t=2010
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Sabadell,3321,93,48.95,2.80
Terrassa,2909,45,23.68,1.55
Sant Cugat del Vallès,1020,16,8.42,1.57
Rubí,560,10,5.26,1.79
Castellar del Vallès,153,7,3.68,4.58
Santa Perpètua de Mogoda,129,4,2.11,3.10
Matadepera,86,4,2.11,4.65
Resta de municipis,1359,11,5.79,0.00
Vallès Occidental,9537,190,100.00,1.99

