Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  América del Sur
Lloc d'inscripció:  Catalunya
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c14&res=a&t=2022
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;961;905;1866;1,97;0,52
De 5 a 9 anys;2345;2239;4584;4,84;1,28
De 10 a 14 anys;3317;3110;6427;6,79;1,80
De 15 a 19 anys;3601;3330;6931;7,33;1,94
De 20 a 24 anys;3454;3468;6922;7,32;1,94
De 25 a 29 anys;2988;2974;5962;6,30;1,67
De 30 a 34 anys;2431;2378;4809;5,08;1,35
De 35 a 39 anys;2534;2689;5223;5,52;1,46
De 40 a 44 anys;3412;3434;6846;7,24;1,92
De 45 a 49 anys;3457;3405;6862;7,25;1,92
De 50 a 54 anys;3077;2807;5884;6,22;1,65
De 55 a 59 anys;2967;2796;5763;6,09;1,61
De 60 a 64 anys;2570;2491;5061;5,35;1,42
De 65 a 69 anys;2094;2207;4301;4,55;1,20
De 70 a 74 anys;1878;2057;3935;4,16;1,10
De 75 a 79 anys;1746;1783;3529;3,73;0,99
De 80 a 84 anys;1366;1453;2819;2,98;0,79
85 o més anys;2991;3904;6895;7,29;1,93
Total;47189;47430;94619;100,00;26,50
%;49,87;50,13;100,00;;

