Població resident a l'estranger per grups d'edat i sexe. 2014
Lloc de residència:  Brasil
Lloc d'inscripció:  Gironès
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d342&res=d20&t=2014
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;8;5,63;0,18
De 5 a 9 anys;7;4;11;7,75;0,25
De 10 a 14 anys;..;..;5;3,52;0,11
De 15 a 19 anys;..;..;6;4,23;0,13
De 20 a 24 anys;..;..;4;2,82;0,09
De 25 a 29 anys;4;5;9;6,34;0,20
De 30 a 34 anys;..;..;7;4,93;0,16
De 35 a 39 anys;..;..;7;4,93;0,16
De 40 a 44 anys;..;..;8;5,63;0,18
De 45 a 49 anys;..;..;10;7,04;0,22
De 50 a 54 anys;..;..;9;6,34;0,20
De 55 a 59 anys;..;..;5;3,52;0,11
De 60 a 64 anys;..;..;7;4,93;0,16
De 65 a 69 anys;..;..;8;5,63;0,18
De 70 a 74 anys;..;..;9;6,34;0,20
De 75 a 79 anys;..;..;5;3,52;0,11
De 80 a 84 anys;..;..;6;4,23;0,13
85 o més anys;9;9;18;12,68;0,40
Total;69;73;142;100,00;3,18
%;48,59;51,41;100,00;;

