Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  Canada
Lloc d'inscripció:  Barcelonès

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d301&res=d13&t=2019
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,46,30,76,4.70,0.05
De 5 a 9 anys,46,44,90,5.57,0.05
De 10 a 14 anys,49,50,99,6.13,0.06
De 15 a 19 anys,50,36,86,5.32,0.05
De 20 a 24 anys,46,40,86,5.32,0.05
De 25 a 29 anys,41,51,92,5.69,0.06
De 30 a 34 anys,76,43,119,7.36,0.07
De 35 a 39 anys,69,78,147,9.10,0.09
De 40 a 44 anys,81,74,155,9.59,0.09
De 45 a 49 anys,63,63,126,7.80,0.08
De 50 a 54 anys,50,42,92,5.69,0.06
De 55 a 59 anys,52,45,97,6.00,0.06
De 60 a 64 anys,36,27,63,3.90,0.04
De 65 a 69 anys,26,27,53,3.28,0.03
De 70 a 74 anys,22,24,46,2.85,0.03
De 75 a 79 anys,23,24,47,2.91,0.03
De 80 a 84 anys,28,17,45,2.78,0.03
85 o més anys,49,48,97,6.00,0.06
Total,853,763,1616,100.00,0.98
%,52.78,47.22,100.00,,

