Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  Europa
Lloc d'inscripció:  Baix Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=b1&res=d12&t=2016
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Vendrell, el;861;605;38,00;70,27
Calafell;610;452;28,39;74,10
Cunit;323;279;17,53;86,38
Arboç, l';94;83;5,21;88,30
Santa Oliva;34;26;1,63;76,47
Llorenç del Penedès;42;24;1,51;57,14
Banyeres del Penedès;29;22;1,38;75,86
Montmell, el;23;18;1,13;78,26
Bonastre;18;16;1,01;88,89
Bellvei;28;16;1,01;57,14
Albinyana;22;14;0,88;63,64
Bisbal del Penedès, la;35;14;0,88;40,00
Masllorenç;14;13;0,82;92,86
Sant Jaume dels Domenys;15;10;0,63;66,67
Baix Penedès;2148;1592;100,00;74,12

