Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  Belgium
Lloc d'inscripció:  Osona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=d103&res=d24&t=2020
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Vic,2163,248,39.37,11.47
Manlleu,1295,181,28.73,13.98
Torelló,453,82,13.02,18.10
Roda de Ter,219,24,3.81,10.96
Tona,166,17,2.70,10.24
Sant Vicenç de Torelló,42,12,1.90,28.57
Balenyà,52,12,1.90,23.08
Sant Bartomeu del Grau,55,11,1.75,20.00
Sant Julià de Vilatorta,49,10,1.59,20.41
Centelles,121,8,1.27,6.61
Taradell,123,6,0.95,4.88
Sant Boi de Lluçanès,51,6,0.95,11.76
Sant Pere de Torelló,45,4,0.63,8.89
Resta de municipis,511,9,1.43,0.00
Osona,5345,630,100.00,11.79

