Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Islandia
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d114&res=a
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;386486;92;0,02;12;15,00
2023;367367;80;0,02;5;6,67
2022;357011;75;0,02;4;5,63
2021;340514;71;0,02;4;5,97
2020;331189;67;0,02;8;13,56
2019;316599;59;0,02;4;7,27
2018;302525;55;0,02;6;12,24
2017;284374;49;0,02;12;32,43
2016;264034;37;0,01;1;2,78
2015;242070;36;0,01;1;2,86
2014;221444;35;0,02;3;9,38
2013;203250;32;0,02;7;28,00
2012;185848;25;0,01;2;8,70
2011;170909;23;0,01;3;15,00
2010;156400;20;0,01;7;53,85
2009;144002;13;<0,01;..;..

