Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  Andorra
Lloc d'inscripció:  Comarques Centrals
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d124&res=c5&t=2016
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Manresa;2364;188;27,21;7,95
Berga;401;57;8,25;14,21
Solsona;317;48;6,95;15,14
Cardona;187;41;5,93;21,93
Vic;1363;39;5,64;2,86
Sant Vicenç de Castellet;207;24;3,47;11,59
Súria;162;22;3,18;13,58
Gironella;99;18;2,60;18,18
Puig-reig;122;17;2,46;13,93
Sant Fruitós de Bages;127;15;2,17;11,81
Torelló;294;14;2,03;4,76
Sallent;307;13;1,88;4,23
Navarcles;110;12;1,74;10,91
Castellbell i el Vilar;121;10;1,45;8,26
Monistrol de Montserrat;94;10;1,45;10,64
Sant Joan de Vilatorrada;104;9;1,30;8,65
Torà;40;9;1,30;22,50
Cercs;34;6;0,87;17,65
Artés;82;6;0,87;7,32
Navàs;107;6;0,87;5,61
Centelles;100;6;0,87;6,00
Bagà;46;5;0,72;10,87
Saldes;21;5;0,72;23,81
Balsareny;93;5;0,72;5,38
Pont de Vilomara i Rocafort, el;37;5;0,72;13,51
Taradell;89;5;0,72;5,62
Tona;112;5;0,72;4,46
Roda de Ter;148;5;0,72;3,38
Manlleu;761;5;0,72;0,66
Seva;23;4;0,58;17,39
Sant Vicenç de Torelló;30;4;0,58;13,33
Sant Llorenç de Morunys;23;4;0,58;17,39
Pinell de Solsonès;5;4;0,58;80,00
Olius;20;4;0,58;20,00
Resta de municipis;1274;61;8,83;0,00
Comarques Centrals;9424;691;100,00;7,33

