Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  Central America
Lloc d'inscripció:  Vallès Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=c12&res=d41&t=2021
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Granollers,3004,65,28.14,2.16
Mollet del Vallès,1667,33,14.29,1.98
"Garriga, la",380,25,10.82,6.58
Bigues i Riells del Fai,101,13,5.63,12.87
Parets del Vallès,272,12,5.19,4.41
Cardedeu,336,10,4.33,2.98
Sant Celoni,478,10,4.33,2.09
Caldes de Montbui,454,9,3.90,1.98
Lliçà d'Amunt,144,8,3.46,5.56
"Franqueses del Vallès, les",358,8,3.46,2.23
Aiguafreda,53,5,2.16,9.43
Canovelles,536,4,1.73,0.75
Resta de municipis,2465,29,12.55,0.00
Vallès Oriental,10248,231,100.00,2.25

