Població resident a l'estranger per municipis d'inscripció. 2014
Lloc de residència:  Netherlands
Lloc d'inscripció:  Comarques Centrals
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=d121&res=c5&t=2014
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Vic,841,53,28.80,6.30
Manresa,1944,39,21.20,2.01
Centelles,72,11,5.98,15.28
Manlleu,438,9,4.89,2.05
Castellbell i el Vilar,114,7,3.80,6.14
Berga,308,6,3.26,1.95
Súria,151,6,3.26,3.97
Sant Feliu Sasserra,18,6,3.26,33.33
Torelló,186,5,2.72,2.69
Roda de Ter,95,5,2.72,5.26
Sant Bartomeu del Grau,37,4,2.17,10.81
Sant Hipòlit de Voltregà,51,4,2.17,7.84
Resta de municipis,3033,29,15.76,0.00
Comarques Centrals,7288,184,100.00,2.52

