Població resident a l'estranger per grups d'edat i sexe. 2012
Lloc de residència:  Europe
Lloc d'inscripció:  Bages

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b1&res=d07&t=2012
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,51,46,97,5.25,2.97
De 5 a 9 anys,60,54,114,6.17,3.49
De 10 a 14 anys,47,44,91,4.92,2.79
De 15 a 19 anys,40,45,85,4.60,2.60
De 20 a 24 anys,46,40,86,4.65,2.63
De 25 a 29 anys,35,49,84,4.55,2.57
De 30 a 34 anys,70,77,147,7.95,4.50
De 35 a 39 anys,69,82,151,8.17,4.62
De 40 a 44 anys,73,87,160,8.66,4.90
De 45 a 49 anys,74,78,152,8.23,4.65
De 50 a 54 anys,82,82,164,8.87,5.02
De 55 a 59 anys,74,50,124,6.71,3.80
De 60 a 64 anys,51,29,80,4.33,2.45
De 65 a 69 anys,41,22,63,3.41,1.93
De 70 a 74 anys,28,26,54,2.92,1.65
De 75 a 79 anys,34,47,81,4.38,2.48
De 80 a 84 anys,25,30,55,2.98,1.68
85 o més anys,26,34,60,3.25,1.84
Total,926,922,1848,100.00,56.58
%,50.11,49.89,100.00,,

