Població resident a l'estranger per sexe i edat quinquennal. 2018
Lloc de residència:  Amèrica del Nord
Lloc d'inscripció:  Barcelonès
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c11&res=d13&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;303;266;569;4,22;0,36
De 5 a 9 anys;469;443;912;6,76;0,57
De 10 a 14 anys;499;426;925;6,85;0,58
De 15 a 19 anys;452;420;872;6,46;0,55
De 20 a 24 anys;483;436;919;6,81;0,58
De 25 a 29 anys;404;450;854;6,33;0,54
De 30 a 34 anys;485;491;976;7,23;0,61
De 35 a 39 anys;588;590;1178;8,73;0,74
De 40 a 44 anys;673;723;1396;10,34;0,88
De 45 a 49 anys;600;685;1285;9,52;0,81
De 50 a 54 anys;524;495;1019;7,55;0,64
De 55 a 59 anys;377;402;779;5,77;0,49
De 60 a 64 anys;245;261;506;3,75;0,32
De 65 a 69 anys;167;176;343;2,54;0,22
De 70 a 74 anys;141;165;306;2,27;0,19
De 75 a 79 anys;101;116;217;1,61;0,14
De 80 a 84 anys;84;85;169;1,25;0,11
85 o més anys;122;151;273;2,02;0,17
Total;6717;6781;13498;100,00;8,50
%;49,76;50,24;100,00;;

