Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  Europa
Lloc d'inscripció:  Camp de Tarragona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=b1&res=c3&t=2023
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Tarragona;6699;4093;32,85;61,10
Reus;4134;2868;23,02;69,38
Cambrils;1205;876;7,03;72,70
Salou;1036;667;5,35;64,38
Torredembarra;701;535;4,29;76,32
Valls;741;472;3,79;63,70
Vila-seca;543;406;3,26;74,77
Mont-roig del Camp;406;351;2,82;86,45
Roda de Berà;211;167;1,34;79,15
Vandellòs i l'Hospitalet de l'Infant;233;157;1,26;67,38
Altafulla;164;124;1,00;75,61
Riudoms;201;120;0,96;59,70
Creixell;133;108;0,87;81,20
Constantí;132;106;0,85;80,30
Alcover;190;102;0,82;53,68
Montblanc;245;101;0,81;41,22
Falset;122;62;0,50;50,82
Santa Coloma de Queralt;85;58;0,47;68,24
Selva del Camp, la;79;55;0,44;69,62
Pobla de Montornès, la;60;52;0,42;86,67
Espluga de Francolí, l';108;50;0,40;46,30
Morell, el;64;49;0,39;76,56
Canonja, la;40;37;0,30;92,50
Sarral;120;35;0,28;29,17
Catllar, el;61;35;0,28;57,38
Solivella;46;32;0,26;69,57
Castellvell del Camp;33;24;0,19;72,73
Vilallonga del Camp;37;24;0,19;64,86
Almoster;28;23;0,18;82,14
Alforja;43;22;0,18;51,16
Pobla de Mafumet, la;44;22;0,18;50,00
Pla de Santa Maria, el;54;21;0,17;38,89
Montbrió del Camp;36;21;0,17;58,33
Vallmoll;25;20;0,16;80,00
Pallaresos, els;29;20;0,16;68,97
Puigpelat;22;19;0,15;86,36
Secuita, la;41;19;0,15;46,34
Riba, la;35;18;0,14;51,43
Riera de Gaià, la;23;18;0,14;78,26
Vilabella;25;17;0,14;68,00
Borges del Camp, les;24;16;0,13;66,67
Blancafort;68;16;0,13;23,53
Perafort;24;16;0,13;66,67
Porrera;39;15;0,12;38,46
Molar, el;18;15;0,12;83,33
Cabra del Camp;25;14;0,11;56,00
Aiguamúrcia;30;14;0,11;46,67
Prades;24;14;0,11;58,33
Figuera, la;29;14;0,11;48,28
Vila-rodona;68;13;0,10;19,12
Bràfim;21;13;0,10;61,90
Riudecols;21;13;0,10;61,90
Riudecanyes;16;13;0,10;81,25
Ulldemolins;23;13;0,10;56,52
Pont d'Armentera, el;26;12;0,10;46,15
Vilaplana;17;12;0,10;70,59
Vimbodí i Poblet;19;12;0,10;63,16
Rodonyà;47;11;0,09;23,40
Maspujols;14;10;0,08;71,43
Botarell;16;10;0,08;62,50
Vinyols i els Arcs;16;10;0,08;62,50
Duesaigües;42;9;0,07;21,43
Vilanova d'Escornalbou;10;9;0,07;90,00
Pratdip;16;9;0,07;56,25
Bellmunt del Priorat;15;8;0,06;53,33
Masroig, el;25;8;0,06;32,00
Nou de Gaià, la;11;8;0,06;72,73
Nulles;10;7;0,06;70,00
Capçanes;11;7;0,06;63,64
Pira;12;6;0,05;50,00
Gratallops;8;6;0,05;75,00
Figuerola del Camp;6;5;0,04;83,33
Colldejou;9;5;0,04;55,56
Lloar, el;7;5;0,04;71,43
Vilella Alta, la;10;5;0,04;50,00
Vespella de Gaià;12;5;0,04;41,67
Alió;14;4;0,03;28,57
Aleixar, l';11;4;0,03;36,36
Albiol, l';7;4;0,03;57,14
Vilaverd;34;4;0,03;11,76
Cornudella de Montsant;14;4;0,03;28,57
Torre de Fontaubella, la;4;4;0,03;100,00
Poboleda;20;4;0,03;20,00
Montferri;4;4;0,03;100,00
Resta de municipis;207;44;0,35;0,00
Camp de Tarragona;19338;12460;100,00;64,43

