Població resident a l'estranger per municipis d'inscripció. 2012
Lloc de residència:  Reino Unido
Lloc d'inscripció:  Tarragonès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=d125&res=d36&t=2012
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Tarragona;3218;161;74,19;5,00
Salou;387;17;7,83;4,39
Vila-seca;216;14;6,45;6,48
Torredembarra;340;6;2,76;1,76
Roda de Berà;113;6;2,76;5,31
Constantí;33;4;1,84;12,12
Altafulla;80;4;1,84;5,00
Resta de municipis;220;5;2,30;0,00
Tarragonès;4607;217;100,00;4,71

