Població resident a l'estranger per grups d'edat i sexe. 2015
Lloc de residència:  Europe
Lloc d'inscripció:  Urgell

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b1&res=d38&t=2015
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,14,28,42,8.94,4.69
De 5 a 9 anys,17,22,39,8.30,4.35
De 10 a 14 anys,18,24,42,8.94,4.69
De 15 a 19 anys,18,13,31,6.60,3.46
De 20 a 24 anys,4,11,15,3.19,1.67
De 25 a 29 anys,6,17,23,4.89,2.57
De 30 a 34 anys,6,12,18,3.83,2.01
De 35 a 39 anys,15,18,33,7.02,3.68
De 40 a 44 anys,11,16,27,5.74,3.01
De 45 a 49 anys,24,17,41,8.72,4.58
De 50 a 54 anys,19,17,36,7.66,4.02
De 55 a 59 anys,12,16,28,5.96,3.12
De 60 a 64 anys,4,14,18,3.83,2.01
De 65 a 69 anys,9,8,17,3.62,1.90
De 70 a 74 anys,4,4,8,1.70,0.89
De 75 a 79 anys,8,6,14,2.98,1.56
De 80 a 84 anys,6,7,13,2.77,1.45
85 o més anys,9,16,25,5.32,2.79
Total,204,266,470,100.00,52.46
%,43.40,56.60,100.00,,

