Població resident a l'estranger per municipis d'inscripció. 2019
Lloc d'inscripció:  Terra Alta
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=a&res=d37&t=2019
Categoria;Población residente en el extranjero;% vert.
Gandesa;109;38,52
Horta de Sant Joan;33;11,66
Arnes;25;8,83
Batea;23;8,13
Fatarella, la;19;6,71
Corbera d'Ebre;19;6,71
Bot;15;5,30
Vilalba dels Arcs;14;4,95
Pobla de Massaluca, la;11;3,89
Pinell de Brai, el;10;3,53
Caseres;4;1,41
Resta de municipis;..;..
Terra Alta;283;100,00

