Població resident a l'estranger per grups d'edat i sexe. 2015
Lloc de residència:  Northern America
Lloc d'inscripció:  Barcelonès

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c11&res=d13&t=2015
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,230,242,472,4.67,0.36
De 5 a 9 anys,392,328,720,7.12,0.54
De 10 a 14 anys,380,337,717,7.09,0.54
De 15 a 19 anys,351,281,632,6.25,0.48
De 20 a 24 anys,279,316,595,5.88,0.45
De 25 a 29 anys,267,277,544,5.38,0.41
De 30 a 34 anys,389,431,820,8.11,0.62
De 35 a 39 anys,482,467,949,9.38,0.72
De 40 a 44 anys,513,595,1108,10.95,0.84
De 45 a 49 anys,409,455,864,8.54,0.65
De 50 a 54 anys,383,391,774,7.65,0.58
De 55 a 59 anys,239,270,509,5.03,0.38
De 60 a 64 anys,182,185,367,3.63,0.28
De 65 a 69 anys,147,145,292,2.89,0.22
De 70 a 74 anys,107,127,234,2.31,0.18
De 75 a 79 anys,98,85,183,1.81,0.14
De 80 a 84 anys,67,72,139,1.37,0.10
85 o més anys,85,111,196,1.94,0.15
Total,5000,5115,10115,100.00,7.63
%,49.43,50.57,100.00,,

