Població resident a l'estranger per municipis d'inscripció. 2010
Lloc de residència:  Italia
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=es&nac=d115&res=b08&t=2010
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;82547;1835;58,29;2,22
Hospitalet de Llobregat, l';2460;110;3,49;4,47
Badalona;2852;94;2,99;3,30
Sabadell;3321;71;2,26;2,14
Terrassa;2909;69;2,19;2,37
Mataró;1512;54;1,72;3,57
Granollers;758;40;1,27;5,28
Cornellà de Llobregat;590;37;1,18;6,27
Santa Coloma de Gramenet;826;30;0,95;3,63
Cerdanyola del Vallès;478;29;0,92;6,07
Castelldefels;704;25;0,79;3,55
Manresa;1405;24;0,76;1,71
Rubí;560;23;0,73;4,11
Sant Cugat del Vallès;1020;22;0,70;2,16
Viladecans;310;22;0,70;7,10
Arenys de Mar;261;22;0,70;8,43
Prat de Llobregat, el;475;21;0,67;4,42
Igualada;663;21;0,67;3,17
Sant Just Desvern;282;20;0,64;7,09
Vilanova i la Geltrú;1036;19;0,60;1,83
Sant Boi de Llobregat;502;18;0,57;3,59
Esplugues de Llobregat;463;18;0,57;3,89
Vic;436;17;0,54;3,90
Gavà;457;17;0,54;3,72
Sitges;580;17;0,54;2,93
Pineda de Mar;334;16;0,51;4,79
Masnou, el;306;15;0,48;4,90
Montcada i Reixac;174;13;0,41;7,47
Sant Feliu de Llobregat;265;13;0,41;4,91
Calella;389;13;0,41;3,34
Mollet del Vallès;306;12;0,38;3,92
Sant Pere de Ribes;185;12;0,38;6,49
Olesa de Montserrat;188;11;0,35;5,85
Vilassar de Mar;233;11;0,35;4,72
Vilafranca del Penedès;417;11;0,35;2,64
Sant Adrià de Besòs;290;10;0,32;3,45
Montornès del Vallès;67;9;0,29;13,43
Garriga, la;129;9;0,29;6,98
Santa Perpètua de Mogoda;129;9;0,29;6,98
Martorell;286;9;0,29;3,15
Sant Joan Despí;174;9;0,29;5,17
Premià de Mar;413;9;0,29;2,18
Llagosta, la;54;8;0,25;14,81
Palau-solità i Plegamans;72;8;0,25;11,11
Barberà del Vallès;164;8;0,25;4,88
Malgrat de Mar;276;8;0,25;2,90
Argentona;93;8;0,25;8,60
Montgat;127;8;0,25;6,30
Ripollet;169;7;0,22;4,14
Esparreguera;184;7;0,22;3,80
Vilanova del Camí;54;7;0,22;12,96
Cervelló;83;6;0,19;7,23
Sant Pol de Mar;98;6;0,19;6,12
Berga;205;5;0,16;2,44
Aguilar de Segarra;21;5;0,16;23,81
Monistrol de Montserrat;65;5;0,16;7,69
Caldes de Montbui;145;5;0,16;3,45
Llinars del Vallès;46;5;0,16;10,87
Roca del Vallès, la;47;5;0,16;10,64
Matadepera;86;5;0,16;5,81
Castellar del Vallès;153;5;0,16;3,27
Molins de Rei;273;5;0,16;1,83
Palafolls;49;5;0,16;10,20
Arenys de Munt;77;5;0,16;6,49
Alella;133;5;0,16;3,76
Santa Margarida de Montbui;62;5;0,16;8,06
Castellbell i el Vilar;98;4;0,13;4,08
Parets del Vallès;74;4;0,13;5,41
Sant Quirze del Vallès;100;4;0,13;4,00
Badia del Vallès;14;4;0,13;28,57
Palma de Cervelló, la;10;4;0,13;40,00
Tiana;68;4;0,13;5,88
Sant Martí de Tous;24;4;0,13;16,67
Cubelles;94;4;0,13;4,26
Resta de municipis;6681;104;3,30;0,00
Província: Barcelona;121591;3148;100,00;2,59

