Població resident a l'estranger per sexe i edat quinquennal. 2020
Lloc de residència:  Països Baixos
Lloc d'inscripció:  Comarques Centrals
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d121&res=c5&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;8;9;17;6,34;0,13
De 5 a 9 anys;11;12;23;8,58;0,17
De 10 a 14 anys;12;11;23;8,58;0,17
De 15 a 19 anys;10;10;20;7,46;0,15
De 20 a 24 anys;15;12;27;10,07;0,20
De 25 a 29 anys;10;12;22;8,21;0,16
De 30 a 34 anys;8;7;15;5,60;0,11
De 35 a 39 anys;10;14;24;8,96;0,18
De 40 a 44 anys;7;12;19;7,09;0,14
De 45 a 49 anys;7;10;17;6,34;0,13
De 50 a 54 anys;7;8;15;5,60;0,11
De 55 a 59 anys;8;7;15;5,60;0,11
De 60 a 64 anys;10;4;14;5,22;0,10
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;7;2,61;0,05
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;4;1,49;0,03
85 o més anys;..;..;..;..;..
Total;133;135;268;100,00;1,99
%;49,63;50,37;100,00;;

