Població resident a l'estranger per municipis d'inscripció. 2011
Lloc de residència:  European Union (27)
Lloc d'inscripció:  Pla d'Urgell
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c1&res=d27&t=2011
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Mollerussa,148,47,31.33,31.76
Torregrossa,47,26,17.33,55.32
Bellvís,103,24,16.00,23.30
Vilanova de Bellpuig,17,10,6.67,58.82
Linyola,58,10,6.67,17.24
Golmés,24,6,4.00,25.00
Castellnou de Seana,7,6,4.00,85.71
Sidamon,5,4,2.67,80.00
"Palau d'Anglesola, el",13,4,2.67,30.77
Resta de municipis,111,13,8.67,0.00
Pla d'Urgell,533,150,100.00,28.14

