Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  European Union (28)
Lloc d'inscripció:  Tarragonès

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c1&res=d36&t=2018
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,138,166,304,8.21,3.75
De 5 a 9 anys,184,175,359,9.69,4.42
De 10 a 14 anys,180,156,336,9.07,4.14
De 15 a 19 anys,124,106,230,6.21,2.83
De 20 a 24 anys,93,78,171,4.62,2.11
De 25 a 29 anys,97,104,201,5.43,2.48
De 30 a 34 anys,115,111,226,6.10,2.78
De 35 a 39 anys,132,155,287,7.75,3.54
De 40 a 44 anys,181,150,331,8.93,4.08
De 45 a 49 anys,184,141,325,8.77,4.00
De 50 a 54 anys,159,110,269,7.26,3.31
De 55 a 59 anys,73,65,138,3.72,1.70
De 60 a 64 anys,55,46,101,2.73,1.24
De 65 a 69 anys,49,50,99,2.67,1.22
De 70 a 74 anys,42,49,91,2.46,1.12
De 75 a 79 anys,34,42,76,2.05,0.94
De 80 a 84 anys,41,42,83,2.24,1.02
85 o més anys,45,33,78,2.11,0.96
Total,1926,1779,3705,100.00,45.65
%,51.98,48.02,100.00,,

