Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  Europe
Lloc d'inscripció:  Terres de l'Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=b1&res=c4&t=2016
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Tortosa,1215,816,30.09,67.16
Amposta,493,299,11.03,60.65
"Ametlla de Mar, l'",274,218,8.04,79.56
"Ràpita, la",240,194,7.15,80.83
Alcanar,148,114,4.20,77.03
"Ampolla, l'",94,87,3.21,92.55
Móra d'Ebre,129,74,2.73,57.36
Deltebre,97,70,2.58,72.16
Santa Bàrbara,65,58,2.14,89.23
Ulldecona,119,57,2.10,47.90
Flix,165,54,1.99,32.73
"Sénia, la",81,53,1.95,65.43
"Perelló, el",89,50,1.84,56.18
Roquetes,78,48,1.77,61.54
Gandesa,95,45,1.66,47.37
"Aldea, l'",48,36,1.33,75.00
Móra la Nova,45,34,1.25,75.56
Sant Jaume d'Enveja,30,30,1.11,100.00
Godall,35,30,1.11,85.71
Camarles,25,23,0.85,92.00
Tivissa,35,23,0.85,65.71
Batea,29,21,0.77,72.41
Xerta,48,21,0.77,43.75
Benissanet,46,21,0.77,45.65
Horta de Sant Joan,30,17,0.63,56.67
Ascó,25,17,0.63,68.00
Aldover,33,16,0.59,48.48
Freginals,16,16,0.59,100.00
Riba-roja d'Ebre,50,14,0.52,28.00
Bot,15,12,0.44,80.00
"Torre de l'Espanyol, la",37,12,0.44,32.43
Miravet,14,12,0.44,85.71
Paüls,10,10,0.37,100.00
Vinebre,14,10,0.37,71.43
Corbera d'Ebre,15,9,0.33,60.00
Arnes,17,9,0.33,52.94
Ginestar,20,9,0.33,45.00
"Pinell de Brai, el",10,8,0.29,80.00
"Fatarella, la",17,8,0.29,47.06
Tivenys,8,8,0.29,100.00
Rasquera,16,8,0.29,50.00
"Pobla de Massaluca, la",12,7,0.26,58.33
Benifallet,8,6,0.22,75.00
Masdenverge,13,6,0.22,46.15
Vilalba dels Arcs,13,6,0.22,46.15
Mas de Barberans,5,4,0.15,80.00
Garcia,13,4,0.15,30.77
Resta de municipis,45,8,0.29,0.00
Terres de l'Ebre,4179,2712,100.00,64.90

