Població resident a l'estranger per països. 2009
Lloc de residència:  America
Lloc d'inscripció:  Alt Pirineu i Aran
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=en&nac=b3&res=c7&t=2009
Categoria,Population residing in the country,% with respect to the total population residing in the continent originating from the territorial area,% with respect to the total population residing in the country originating from Catalunya
Argentina,375,57.69,2.24
Chile,61,9.38,1.47
Venezuela,43,6.62,0.47
Brazil,40,6.15,0.48
Mexico,25,3.85,0.31
Uruguay,22,3.38,0.99
United States of America,19,2.92,0.26
Guatemala,12,1.85,1.90
Colombia,12,1.85,0.61
Ecuador,7,1.08,0.63
Cuba,6,0.92,0.72
Canada,5,0.77,0.43
Paraguay,5,0.77,0.99
Costa Rica,4,0.62,0.53
Bolivia,4,0.62,0.59
Resta de països,10,154,..
Total continent,650,100.00,..

