Població resident a l'estranger per grups d'edat i sexe. 2010
Lloc de residència:  América del Sur
Lloc d'inscripció:  Barcelonès
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c14&res=d13&t=2010
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;665;612;1277;3,66;1,44
De 5 a 9 anys;909;837;1746;5,01;1,96
De 10 a 14 anys;961;912;1873;5,37;2,11
De 15 a 19 anys;1185;1143;2328;6,68;2,62
De 20 a 24 anys;1281;1246;2527;7,25;2,84
De 25 a 29 anys;1184;1202;2386;6,84;2,68
De 30 a 34 anys;1193;1259;2452;7,03;2,76
De 35 a 39 anys;1142;1180;2322;6,66;2,61
De 40 a 44 anys;1163;1068;2231;6,40;2,51
De 45 a 49 anys;1172;1194;2366;6,78;2,66
De 50 a 54 anys;971;985;1956;5,61;2,20
De 55 a 59 anys;826;834;1660;4,76;1,87
De 60 a 64 anys;943;964;1907;5,47;2,14
De 65 a 69 anys;857;866;1723;4,94;1,94
De 70 a 74 anys;800;818;1618;4,64;1,82
De 75 a 79 anys;695;814;1509;4,33;1,70
De 80 a 84 anys;598;756;1354;3,88;1,52
85 o més anys;629;1010;1639;4,70;1,84
Total;17174;17700;34874;100,00;39,20
%;49,25;50,75;100,00;;

