Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Austràlia
Lloc d'inscripció:  Vallès Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d501&res=d41&t=2017
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Granollers;2107;34;38,20;1,61
Mollet del Vallès;1061;13;14,61;1,23
Sant Celoni;385;8;8,99;2,08
Cardedeu;269;5;5,62;1,86
Caldes de Montbui;375;5;5,62;1,33
Fogars de Montclús;6;4;4,49;66,67
Ametlla del Vallès, l';164;4;4,49;2,44
Resta de municipis;3016;16;17,98;0,00
Vallès Oriental;7383;89;100,00;1,21

