Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  Belgium
Lloc d'inscripció:  Alt Empordà

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d103&res=d02&t=2021
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,12,15,27,10.15,0.40
De 5 a 9 anys,16,17,33,12.41,0.48
De 10 a 14 anys,22,12,34,12.78,0.50
De 15 a 19 anys,18,13,31,11.65,0.46
De 20 a 24 anys,10,18,28,10.53,0.41
De 25 a 29 anys,5,9,14,5.26,0.21
De 30 a 34 anys,6,5,11,4.14,0.16
De 35 a 39 anys,7,5,12,4.51,0.18
De 40 a 44 anys,7,9,16,6.02,0.24
De 45 a 49 anys,13,4,17,6.39,0.25
De 50 a 54 anys,..,..,12,4.51,0.18
De 55 a 59 anys,10,6,16,6.02,0.24
De 60 a 64 anys,..,..,7,2.63,0.10
De 65 a 69 anys,..,..,4,1.50,0.06
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,148,118,266,100.00,3.91
%,55.64,44.36,100.00,,

