Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  Unión Europea (28)
Lloc d'inscripció:  Alt Pirineu i Aran
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c1&res=c7&t=2016
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;24;20;44;3,33;0,60
De 5 a 9 anys;26;40;66;5,00;0,90
De 10 a 14 anys;34;30;64;4,84;0,87
De 15 a 19 anys;28;34;62;4,69;0,84
De 20 a 24 anys;23;19;42;3,18;0,57
De 25 a 29 anys;38;55;93;7,04;1,26
De 30 a 34 anys;40;28;68;5,15;0,92
De 35 a 39 anys;38;41;79;5,98;1,07
De 40 a 44 anys;45;38;83;6,28;1,13
De 45 a 49 anys;42;39;81;6,13;1,10
De 50 a 54 anys;55;55;110;8,33;1,50
De 55 a 59 anys;50;44;94;7,12;1,28
De 60 a 64 anys;36;34;70;5,30;0,95
De 65 a 69 anys;24;30;54;4,09;0,73
De 70 a 74 anys;29;32;61;4,62;0,83
De 75 a 79 anys;32;32;64;4,84;0,87
De 80 a 84 anys;43;36;79;5,98;1,07
85 o més anys;56;51;107;8,10;1,45
Total;663;658;1321;100,00;17,96
%;50,19;49,81;100,00;;

