Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Alemanya
Lloc d'inscripció:  Baix Llobregat
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d126&res=d11
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;20997;2521;12,01;128;5,35
2023;19838;2393;12,06;111;4,86
2022;19130;2282;11,93;128;5,94
2021;17988;2154;11,97;80;3,86
2020;17329;2074;11,97;121;6,20
2019;16383;1953;11,92;137;7,54
2018;15296;1816;11,87;153;9,20
2017;14175;1663;11,73;229;15,97
2016;12743;1434;11,25;230;19,10
2015;10962;1204;10,98;166;15,99
2014;9578;1038;10,84;107;11,49
2013;8309;931;11,20;71;8,26
2012;7320;860;11,75;71;9,00
2011;6587;789;11,98;34;4,50
2010;6027;755;12,53;44;6,19
2009;5532;711;12,85;..;..

