Població resident a l'estranger per sexe i edat quinquennal. 2014
Lloc d'inscripció:  Osona
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&res=d24&t=2014
Categoria;Homes;Dones;Total;% sobre la població resident a  l'estranger
De 0 a 4 anys;122;105;227;9,58
De 5 a 9 anys;150;121;271;11,44
De 10 a 14 anys;110;86;196;8,27
De 15 a 19 anys;93;76;169;7,13
De 20 a 24 anys;48;54;102;4,31
De 25 a 29 anys;58;58;116;4,90
De 30 a 34 anys;93;93;186;7,85
De 35 a 39 anys;73;93;166;7,01
De 40 a 44 anys;105;92;197;8,32
De 45 a 49 anys;94;73;167;7,05
De 50 a 54 anys;81;59;140;5,91
De 55 a 59 anys;58;38;96;4,05
De 60 a 64 anys;36;28;64;2,70
De 65 a 69 anys;31;24;55;2,32
De 70 a 74 anys;19;23;42;1,77
De 75 a 79 anys;32;20;52;2,20
De 80 a 84 anys;21;29;50;2,11
85 o més anys;36;37;73;3,08
Total;1260;1109;2369;100,00
%;53,19;46,81;100,00;

