Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Emiratos Arabes Unidos
Lloc d'inscripció:  Garraf
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d408&res=d17
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;5348;27;0,50;5;22,73
2023;5057;22;0,44;1;4,76
2022;4871;21;0,43;1;5,00
2021;4640;20;0,43;1;5,26
2020;4538;19;0,42;10;111,11
2019;4317;9;0,21;-7;-43,75
2018;4110;16;0,39;1;6,67
2017;3878;15;0,39;5;50,00
2016;3565;10;0,28;3;42,86
2015;3229;7;0,22;-2;-22,22
2014;2910;9;0,31;2;28,57
2013;2578;7;0,27;-1;-12,50
2012;2316;8;0,35;1;14,29
2011;2098;7;0,33;1;16,67
2010;1934;6;0,31;2;50,00
2009;1803;4;0,22;..;..

