Població resident a l'estranger per sexe i edat quinquennal. 2013
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Berguedà
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c3&res=d14&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;5;3,50;0,71
De 10 a 14 anys;5;4;9;6,29;1,29
De 15 a 19 anys;..;..;..;..;..
De 20 a 24 anys;..;..;7;4,90;1,00
De 25 a 29 anys;..;..;..;..;..
De 30 a 34 anys;5;6;11;7,69;1,57
De 35 a 39 anys;10;5;15;10,49;2,14
De 40 a 44 anys;6;7;13;9,09;1,86
De 45 a 49 anys;8;7;15;10,49;2,14
De 50 a 54 anys;..;..;7;4,90;1,00
De 55 a 59 anys;4;8;12;8,39;1,71
De 60 a 64 anys;4;6;10;6,99;1,43
De 65 a 69 anys;4;7;11;7,69;1,57
De 70 a 74 anys;..;..;6;4,20;0,86
De 75 a 79 anys;..;..;5;3,50;0,71
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;6;4,20;0,86
Total;65;78;143;100,00;20,43
%;45,45;54,55;100,00;;

