Població resident a l'estranger per municipis d'inscripció. 2022
Lloc d'inscripció:  Berguedà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=a&res=d14&t=2022
Categoria;Població resident a l'estranger;% vert.
Berga;630;52,41
Puig-reig;138;11,48
Gironella;109;9,07
Bagà;55;4,58
Pobla de Lillet, la;42;3,49
Cercs;38;3,16
Avià;35;2,91
Guardiola de Berguedà;26;2,16
Saldes;26;2,16
Casserres;15;1,25
Castellar de n'Hug;15;1,25
Olvan;10;0,83
Espunyola, l';9;0,75
Vilada;8;0,67
Sant Julià de Cerdanyola;6;0,50
Gósol;5;0,42
Vallcebre;5;0,42
Nou de Berguedà, la;5;0,42
Castell de l'Areny;4;0,33
Borredà;4;0,33
Resta de municipis;17;1,41
Berguedà;1202;100,00

