Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  France
Lloc d'inscripció:  Terra Alta
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=d110&res=d37
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Gandesa,109,24,31.58,22.02
Horta de Sant Joan,31,12,15.79,38.71
Corbera d'Ebre,29,8,10.53,27.59
Batea,25,8,10.53,32.00
Bot,16,5,6.58,31.25
Arnes,21,5,6.58,23.81
Vilalba dels Arcs,15,5,6.58,33.33
"Pinell de Brai, el",12,4,5.26,33.33
Resta de municipis,41,5,6.58,0.00
Terra Alta,299,76,100.00,25.42

