Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  América
Lloc d'inscripció:  Montsià
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b3&res=d22&t=2023
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;7;1,69;0,39
De 5 a 9 anys;..;..;7;1,69;0,39
De 10 a 14 anys;11;11;22;5,33;1,23
De 15 a 19 anys;19;20;39;9,44;2,18
De 20 a 24 anys;16;10;26;6,30;1,45
De 25 a 29 anys;10;12;22;5,33;1,23
De 30 a 34 anys;10;11;21;5,08;1,17
De 35 a 39 anys;10;13;23;5,57;1,28
De 40 a 44 anys;14;16;30;7,26;1,67
De 45 a 49 anys;26;17;43;10,41;2,40
De 50 a 54 anys;16;16;32;7,75;1,78
De 55 a 59 anys;14;10;24;5,81;1,34
De 60 a 64 anys;10;10;20;4,84;1,12
De 65 a 69 anys;6;8;14;3,39;0,78
De 70 a 74 anys;8;8;16;3,87;0,89
De 75 a 79 anys;7;9;16;3,87;0,89
De 80 a 84 anys;10;11;21;5,08;1,17
85 o més anys;14;16;30;7,26;1,67
Total;208;205;413;100,00;23,03
%;50,36;49,64;100,00;;

